Age,Stack,Age MD20,MD05-2920,Age MD30,MD05-2930,Age MD40,MD97-2140,Age U1443,U1443,Age  U1446,U1446,Age U1448,U1448,Age U1483,U1483,Age U1485,U1485,Age U1486,U1486
6,0.57,1.75,0.37,3.18,0.49,5.87,0.55,1.20,0.56,0.00,0.66,0.79,0.86,0.40,0.58,0.70,0.55,0.20,0.51
8,0.56,1.75,0.53,3.35,0.56,7.16,0.52,1.20,0.66,0.03,0.45,2.77,0.55,2.40,0.61,1.51,0.52,4.77,0.46
10,0.57,2.21,0.56,3.46,0.53,8.45,0.46,2.13,0.51,0.03,0.56,2.77,0.19,4.40,0.62,2.33,0.39,7.05,0.48
12,0.57,2.21,0.57,3.57,0.53,11.04,0.56,2.13,0.55,0.12,0.37,4.71,0.60,6.40,0.62,3.15,0.52,9.33,0.55
14,0.58,2.79,0.67,3.68,0.52,12.30,0.68,3.97,0.58,0.15,0.50,5.44,0.60,8.40,0.56,3.97,0.49,11.61,0.56
16,0.58,2.79,0.71,3.80,0.50,13.57,0.66,3.97,0.78,0.15,0.51,5.44,0.76,10.40,0.55,4.79,0.41,13.89,0.54
18,0.60,3.37,0.58,3.91,0.59,14.83,0.64,5.82,0.58,0.15,0.59,6.06,0.58,12.40,0.60,5.58,0.53,16.17,0.58
20,0.61,3.37,0.59,4.02,0.55,16.13,0.61,5.82,0.55,0.21,0.59,6.69,0.54,14.40,0.51,6.28,0.69,18.45,0.56
22,0.62,3.95,0.60,4.13,0.57,17.50,0.60,6.75,0.54,0.21,0.61,6.69,0.54,16.40,0.57,6.99,0.53,20.73,0.57
24,0.63,3.95,0.61,4.25,0.43,18.87,0.52,6.75,0.57,0.29,0.56,7.32,0.51,18.40,0.58,7.69,0.57,23.02,0.57
26,0.62,4.49,0.54,4.36,0.55,20.23,0.51,8.59,0.58,0.29,0.63,7.32,0.59,20.40,0.50,8.39,0.52,25.10,0.59
28,0.63,4.49,0.59,4.47,0.54,20.51,0.44,8.59,0.57,0.29,0.68,7.94,0.53,22.40,0.54,9.09,0.58,27.14,0.60
30,0.62,4.98,0.54,4.58,0.57,21.64,0.48,9.52,0.65,0.36,0.48,7.94,0.63,24.40,0.53,9.70,0.55,29.17,0.60
32,0.63,4.98,0.56,4.70,0.65,23.07,0.51,9.52,0.55,0.36,0.61,9.24,0.61,26.40,0.59,10.25,0.60,31.21,0.62
34,0.63,5.47,0.53,4.81,0.54,24.50,0.67,11.36,0.62,0.42,0.55,9.24,0.58,28.40,0.60,10.79,0.61,33.25,0.61
36,0.63,5.47,0.66,4.92,0.54,25.78,0.64,11.36,0.62,0.53,0.54,11.02,0.57,30.40,0.63,11.34,0.64,35.29,0.55
38,0.61,5.96,0.53,5.04,0.49,27.21,0.56,11.36,0.56,0.53,0.62,11.02,0.57,32.40,0.58,11.89,0.28,37.32,0.67
40,0.61,6.39,0.66,5.15,0.59,28.47,0.64,12.29,0.56,0.62,0.48,12.81,0.21,34.40,0.56,12.44,0.55,39.36,0.59
42,0.62,6.81,0.58,5.26,0.54,29.73,0.68,12.29,0.54,0.69,0.49,12.81,0.61,36.40,0.59,13.41,0.41,41.33,0.60
44,0.63,7.22,0.61,5.35,0.53,30.98,0.59,14.13,0.63,0.69,0.57,14.64,0.63,38.40,0.71,13.89,0.43,43.37,0.70
46,0.63,7.68,0.58,5.45,0.70,32.26,0.72,14.13,0.58,0.82,0.57,14.64,0.57,40.40,0.63,14.38,0.76,45.42,0.53
48,0.65,8.04,0.63,5.55,0.52,33.53,0.60,15.98,0.53,0.82,0.58,16.60,0.67,42.40,0.63,14.86,0.43,47.49,0.67
50,0.66,8.44,0.57,5.64,0.50,34.81,0.70,15.98,0.52,0.91,0.52,16.60,0.52,46.40,0.68,15.35,0.33,49.55,0.73
52,0.66,8.85,0.59,5.74,0.53,36.08,0.61,16.90,0.57,0.91,0.55,18.55,0.80,48.40,0.72,15.85,0.46,51.61,0.75
54,0.67,9.24,0.58,5.83,0.55,37.34,0.61,16.90,0.57,0.99,0.63,18.55,0.54,54.40,0.71,16.35,0.54,53.67,0.73
56,0.68,9.62,0.56,5.93,0.55,38.61,0.59,18.75,0.62,1.10,0.49,20.50,0.67,56.40,0.59,16.85,0.36,55.74,0.76
58,0.64,10.01,0.58,6.03,0.54,39.87,0.76,18.75,0.64,1.10,0.53,20.50,0.99,58.40,0.65,17.36,0.46,57.80,0.75
60,0.61,10.39,0.65,6.12,0.52,41.17,0.61,20.64,0.68,1.10,0.55,22.45,0.60,64.40,0.63,17.86,0.47,59.86,0.46
62,0.57,10.77,0.57,6.22,0.56,42.48,0.60,20.64,0.69,1.10,0.63,22.45,0.73,66.40,0.61,18.40,0.63,61.93,0.46
64,0.57,11.14,0.66,6.31,0.54,43.80,0.61,21.74,0.59,1.10,0.83,24.41,0.63,68.40,0.68,18.97,0.72,63.99,0.51
66,0.58,11.51,0.54,6.41,0.53,44.99,0.56,21.74,0.63,1.19,0.62,28.52,0.59,70.40,0.68,19.55,0.74,66.39,0.58
68,0.60,11.88,0.64,6.51,0.50,46.36,0.71,23.92,0.57,1.28,0.59,30.93,0.57,72.40,0.65,20.12,0.74,69.65,0.53
70,0.63,12.44,0.64,6.60,0.53,47.58,0.72,23.92,0.75,1.28,0.65,33.35,0.65,74.40,0.71,20.71,0.63,72.92,0.85
72,0.69,12.63,0.43,6.70,0.50,48.18,0.60,25.02,0.64,1.39,0.54,35.76,0.68,76.40,0.75,21.26,0.62,76.18,0.81
