Age,Average size (µm) ,Size Variance (µm)
15,3.9066912,0.8195755
45,3.9934335,0.9915285
75,4.0656913,1.2257415
105,4.0351989,1.2582359
135,4.0611976,1.1641038
165,3.9079683,1.0554452
195,4.000682,1.0536375
225,3.9817508,1.0042452
255,3.9268088,0.8190158
285,3.791781,0.6700277
315,3.725235,0.5763302
345,3.6726823,0.5408886
375,3.6313134,0.5969759
405,3.6320483,0.7173456
435,3.6806115,0.6733226
465,3.666136,0.6784726
495,3.7007033,0.7420957
525,3.7943108,0.8408796
555,3.8740179,0.9121089
585,3.966354,0.9259816
615,3.8869285,0.9010702
645,3.8349353,0.8022006
675,3.8191276,0.7624722
705,3.8006138,0.7823019
735,3.7087138,0.6964695
765,3.5983867,0.6566218
795,3.6341591,0.6373956
825,3.7132392,0.7339654
855,3.7603826,0.7901361
885,3.8440794,0.7164151
915,3.8796198,0.6834556
945,3.8592224,0.5914037
975,3.8394976,0.5362703
1005,3.6731682,0.567747
1035,3.6430333,0.6956718
1065,3.7985177,0.75179
1095,3.6530881,0.8559358
1125,3.5232043,0.8462771
1155,3.6062505,0.8616892
1185,3.5984483,0.8424069
1215,3.5216823,0.8576797
1245,3.6464064,1.110496
1275,3.6534227,0.9374062
1305,3.5336014,0.9533381
1335,3.725213,1.0372197
1365,3.5992937,1.0720775
1395,3.5690147,0.9729436
1425,3.6235631,0.8623336
1455,3.5268014,0.9192256
1485,3.5214941,0.802406
1515,3.5148218,0.7872511
1545,3.4649713,0.7285578
1575,3.5881981,0.8379918
1605,3.5671019,0.8768712
1635,3.5178888,0.754783
1665,3.5961535,0.8972968
1695,3.6020088,0.8493143
1725,3.8284998,1.0352874
1755,3.5758657,1.0052977
1785,3.501163,0.9230017
1815,3.7057265,1.0789146
1845,3.4904246,0.9530321
1875,3.5870835,0.874137
1905,3.5808848,0.842255
1935,3.607222,0.8704791
1965,3.6458616,0.7721149
1995,3.4574408,0.7128898
2025,3.7624109,1.0087743
2055,3.4513822,0.9019554
2085,3.5574371,0.7244521
2115,3.5210009,0.8231381
2145,3.4168123,0.7033967
2175,3.4000612,0.819581
2205,3.4306381,0.5826766
2235,3.4052464,0.8516649
2265,3.432616,0.8480925
2295,3.4173117,0.8126168
2325,3.3819011,0.8733038
2355,3.2347823,0.6637448
2385,3.4004315,0.8095794
2415,3.3549609,0.8927044
2445,3.4676069,0.8796914
2475,3.6350394,0.9867002
2505,3.6808773,0.7320969
2535,3.8081026,0.8083274
2565,3.734744,0.733272
2595,3.6039373,0.8075052
2625,3.6368412,0.8110527
2655,3.5694611,0.7408084
2685,3.4596254,0.6121157
2715,3.338396,0.648585
2745,3.4144377,0.6220605
2775,3.4395254,0.554837
2805,3.590141,0.8375162
