Age\ size (µm),1.9,2,2.1,2.2,2.3,2.4,2.5,2.6,2.7,2.8,2.9,3,3.1,3.2,3.3,3.4,3.5,3.6,3.7,3.8,3.9,4,4.1,4.2,4.3,4.4,4.5,4.6,4.7,4.8,4.9,5,5.1,5.2,5.3,5.4,5.5,5.6,5.7,5.8,5.9,6,6.1,6.2,6.3,6.4,6.5,6.6,6.7,6.8,6.9,7,7.1,7.2,7.3,7.4,7.5,7.6
15,0.1219642,0.1624426,0.3372617,0.636051,0.8994326,1.4084334,1.897809,2.3021167,2.7904981,3.0609851,3.4221702,3.6690552,3.5713963,3.5814689,3.4078232,3.4069446,3.3469535,3.4046864,3.2972899,3.4632349,3.4400824,3.5315534,3.8234447,3.9808358,3.8559083,3.8551188,3.8118095,3.6696711,3.3573769,3.0082132,2.6491014,2.3153597,1.8580466,1.5804557,1.3807712,1.1426552,0.9479718,0.7694051,0.6103053,0.52536,0.4264207,0.3370845,0.3345054,0.1494407,0.0984957,0.0880018,0.0588009,0.0418552,0.0337918,0.0256323,0.0239152,0.018061,0.0171183,0.0131692,0.0123458,0.0061179,0.0137454,0.0104622
45,0.1566909,0.2612701,0.5082496,0.8330368,1.1367127,1.5710009,1.9103357,2.1921753,2.6069647,2.8190836,3.1790358,3.3605386,3.4359623,3.4165061,3.4118077,3.2960607,3.3153012,3.2881857,3.140785,2.9819563,2.8687139,2.8941018,3.0606828,3.0686881,3.1276695,3.1549174,3.3375404,3.367998,3.3856173,3.1087784,3.0308772,2.7602627,2.4625303,2.1393116,2.0514107,1.7798976,1.5018242,1.2199034,1.0715298,0.8543766,0.7433337,0.6332548,0.4905235,0.2509476,0.1597936,0.1401066,0.1249159,0.0824254,0.0814153,0.0526844,0.0451695,0.0288248,0.0267322,0.0183383,0.0235357,0.008567,0.0331858,0.0023324
75,0.2514061,0.377405,0.7395257,1.2555314,1.6045127,2.0591142,2.403154,2.6877821,2.8630981,2.8898112,3.0105835,3.2994312,2.9930646,2.7925552,2.7223999,2.7982036,2.5514441,2.5696538,2.4171546,2.4463138,2.3408355,2.3092662,2.5268898,2.4038244,2.7042695,2.6894597,2.9166636,3.0640702,2.9891829,3.1675133,2.9747009,2.9248441,2.7671195,2.8478714,2.5712841,2.3587841,2.1489018,1.8519246,1.5390528,1.527761,1.2215915,0.9917377,0.8589056,0.4172923,0.2860676,0.1877737,0.1229235,0.1522177,0.0983578,0.0844931,0.0548694,0.0454476,0.0476844,0.0285408,0.017453,0.0205556,0.0196882,0.0063689
105,0.2696619,0.403721,0.8391682,1.4902387,1.9749802,2.5486736,2.9035341,3.0899702,3.0134855,3.1505062,2.9423566,2.9367525,2.805192,2.571502,2.4138911,2.498644,2.3067278,2.1089161,2.1174715,2.2349358,2.2910273,2.2155983,2.4023665,2.5637233,2.7147416,2.8927699,2.9766885,3.2851948,3.2311726,3.2151306,3.2012907,3.081669,2.863648,2.7064218,2.5506029,2.1973637,2.0277213,1.7735974,1.4670857,1.323229,1.1629518,0.9556699,0.8035806,0.3847356,0.245931,0.1598757,0.1497026,0.1182801,0.0749671,0.0703894,0.0816588,0.0379732,0.0447355,0.0412066,0.0307395,0.0174578,0.0298305,0.0125854
135,0.3312738,0.5100496,0.9678422,1.6115502,1.8637257,2.3500716,2.6810426,2.6729511,2.6880953,2.6196209,2.5938343,2.5071548,2.2932671,2.1619783,2.2252905,2.1010451,2.226575,2.125073,2.2502314,2.4135999,2.3502693,2.5297598,2.7514161,3.0729256,3.2831377,3.4538179,3.5940248,3.8380416,3.7935175,3.7290181,3.4311608,3.4787997,3.0139352,2.6905364,2.486739,2.1674956,1.8779411,1.529068,1.3086265,0.9966083,0.8454917,0.8034048,0.6881671,0.2758673,0.1682952,0.1425215,0.0911426,0.0840141,0.0682964,0.0665891,0.0432593,0.0270352,0.027323,0.0254923,0.0351362,0.019781,0.0217669,0.0153232
165,0.3081708,0.4307932,0.752398,1.3805725,1.8360591,2.400517,2.9954559,3.0641312,3.1277148,3.2636918,3.3314629,3.2406135,3.093973,2.8403951,2.6861148,2.5494627,2.6329475,2.6075743,2.6775527,2.4935555,2.5948176,2.7601778,3.0730631,3.226507,3.4485619,3.4614665,3.5398569,3.5003959,3.4478941,3.2099124,3.0481404,2.824929,2.3063771,2.0570383,1.8405523,1.5206351,1.2729491,1.005665,0.9640167,0.7687911,0.6057115,0.5337716,0.4748475,0.1708112,0.1197661,0.1173372,0.0726793,0.0898885,0.048743,0.0395754,0.0361675,0.014896,0.0341438,0.015526,0.013562,0.0060016,0.0118648,0.0265878
195,0.1999913,0.3375554,0.608415,1.1884616,1.7332785,2.235134,2.7322931,2.9076251,3.0648685,3.0394032,3.0644818,2.9674405,2.6894476,2.508927,2.3859251,2.2360205,2.2392275,2.1530932,2.1756757,2.3066188,2.4550573,2.7192786,3.0185408,3.3127651,3.5757214,3.7141631,3.9266718,4.0082877,3.9395603,3.7264647,3.4141764,3.2219476,2.8966825,2.4748492,2.0912268,1.8054259,1.4968104,1.2051048,0.9684747,0.8363815,0.6761871,0.5819901,0.4845043,0.163237,0.1247854,0.07977,0.0747211,0.0507029,0.0472813,0.0325002,0.0231375,0.0145709,0.0184013,0.0135468,0.0117162,0.0109329,0.0102667,0.0111761
225,0.2026709,0.3826259,0.8081036,1.3966159,1.8250506,2.4904009,2.8053536,2.8421128,2.8058469,2.7192677,2.6197648,2.5166205,2.2515825,2.0984867,2.158186,2.1737016,2.2419656,2.3469606,2.5808812,2.7340802,2.9132901,3.2423289,3.4976249,3.7560326,3.8752125,4.2059623,4.171604,4.1424227,4.0525098,3.6590772,3.3795657,2.9482536,2.5272214,2.1886592,1.8553727,1.5306985,1.3395958,1.0886908,0.8746047,0.7253357,0.5718162,0.4635665,0.4084912,0.1311226,0.0992206,0.0792325,0.0545012,0.0490056,0.0561975,0.0196991,0.0243107,0.0095167,0.0148673,0.0130872,0.0058701,0.0163379,0.0099158,0.0085461
255,0.1506414,0.2802124,0.5957389,1.083149,1.4009331,1.8042634,2.1696963,2.3442369,2.4077028,2.4284983,2.5904851,2.6265724,2.6058314,2.5933021,2.8966154,3.0467868,3.274415,3.338548,3.6561306,3.7940912,3.9336028,4.0013495,4.2420693,4.3253791,4.2684106,4.1284569,4.0242097,3.9853824,3.5492118,3.1242376,2.8190745,2.3093623,1.9583575,1.6901888,1.3368753,1.0505726,0.8702408,0.7233328,0.5972871,0.5449562,0.4032376,0.3611987,0.2587126,0.121345,0.0458764,0.0407334,0.0338042,0.0296915,0.0203631,0.0181075,0.0166199,0.0110119,0.0239612,0.0136271,0.0162656,0.0080746,0.0104312,0.0074342
